Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
;;7;706;STIMMKREIS;Donau-Ries;;;;N;100364;55319;45045;0;76116;33052;43064;54;0;437;75678;31353;8126;13825;11708;4809;1615;886;482;997;314;1563;963;75141;30333;12434;620;473;630;677;12183;142;185;517;64;294;221;78;278;56;162;36;32;0;64;172;619;35;96;33;41;6375;0;1657;676;323;139;123;269;109;146;54;261;207;15;216;8;8;41;5;47;1718;75;15;58;36;29;73;15237;4432;2503;295;63;788;41;171;97;0;34;26;281;67;5132;79;87;45;21;51;472;263;17;39;68;74;12594;2057;8371;300;245;55;502;225;184;108;27;223;0;246;4511;1623;245;54;139;287;176;55;74;35;0;10;13;29;15;45;1462;36;4;35;12;16;30;7;3;48;28;1654;498;31;20;23;83;41;137;11;34;0;33;29;2;22;48;13;4;532;4;7;25;11;6;12;8;8;800;0;129;31;33;36;43;3;195;12;3;4;95;1;10;3;13;3;14;1;3;59;40;42;14;3;8;511;120;46;32;34;7;30;5;6;14;19;0;16;7;22;9;8;7;16;91;20;895;211;61;12;16;16;7;7;7;6;97;5;10;20;21;323;2;4;2;7;16;6;17;1;3;0;13;543;124;50;28;9;3;65;91;9;8;4;7;5;8;7;20;1;43;2;1;13;8;2;11;1;16;6;646;210;149;59;45;69;44;66;175;75;8;16;4;5;0;9;8;2;2;0;4;25;9;2;6;867;176;73;0;60;29;63;21;132;16;24;82;4;35;15;37;6;5;19;15;7;16;19;8;
;;7;09779000;KREIS;Landkreis Donau-Ries;;;;N;100364;55319;45045;0;76116;33052;43064;54;0;437;75678;31353;8126;13825;11708;4809;1615;886;482;997;314;1563;963;75141;30333;12434;620;473;630;677;12183;142;185;517;64;294;221;78;278;56;162;36;32;0;64;172;619;35;96;33;41;6375;0;1657;676;323;139;123;269;109;146;54;261;207;15;216;8;8;41;5;47;1718;75;15;58;36;29;73;15237;4432;2503;295;63;788;41;171;97;0;34;26;281;67;5132;79;87;45;21;51;472;263;17;39;68;74;12594;2057;8371;300;245;55;502;225;184;108;27;223;0;246;4511;1623;245;54;139;287;176;55;74;35;0;10;13;29;15;45;1462;36;4;35;12;16;30;7;3;48;28;1654;498;31;20;23;83;41;137;11;34;0;33;29;2;22;48;13;4;532;4;7;25;11;6;12;8;8;800;0;129;31;33;36;43;3;195;12;3;4;95;1;10;3;13;3;14;1;3;59;40;42;14;3;8;511;120;46;32;34;7;30;5;6;14;19;0;16;7;22;9;8;7;16;91;20;895;211;61;12;16;16;7;7;7;6;97;5;10;20;21;323;2;4;2;7;16;6;17;1;3;0;13;543;124;50;28;9;3;65;91;9;8;4;7;5;8;7;20;1;43;2;1;13;8;2;11;1;16;6;646;210;149;59;45;69;44;66;175;75;8;16;4;5;0;9;8;2;2;0;4;25;9;2;6;867;176;73;0;60;29;63;21;132;16;24;82;4;35;15;37;6;5;19;15;7;16;19;8;
09779115;Asbach-Bäumenheim;7;09779115;GEMEINDE;Asbach-Bäumenheim;;;;N;3137;1820;1317;0;2217;963;1254;0;0;25;2192;884;211;374;338;157;34;101;14;34;11;34;29;2188;881;361;28;7;9;25;353;4;3;16;1;3;5;2;7;5;7;3;2;0;2;7;17;2;2;2;2;145;0;41;19;10;4;3;8;2;3;1;4;11;0;7;0;1;3;0;2;16;4;0;1;2;2;1;398;137;153;2;3;16;1;6;4;0;0;0;7;3;42;1;4;0;1;2;6;4;0;1;2;1;353;61;216;9;7;1;19;11;6;1;2;6;0;12;186;74;10;0;4;11;4;1;2;2;0;1;0;1;0;1;64;0;0;0;1;0;7;0;0;0;0;39;19;1;0;1;5;0;4;0;1;0;0;0;0;0;2;0;0;4;0;1;0;0;0;0;0;1;84;0;3;1;2;1;0;0;42;0;0;0;4;0;0;0;0;2;0;0;0;1;8;20;0;0;0;12;5;0;0;3;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;2;0;2;1;1;0;0;16;3;0;1;1;0;3;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;21;5;6;4;1;0;1;4;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;22;4;4;0;2;3;1;0;4;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150001;STIMMBEZIRK;Seniorentreff Asbach-Bäumenheim;0001;;;N;1037;582;455;0;297;297;0;0;0;6;291;112;19;46;65;18;3;16;1;4;1;6;6;291;116;48;3;0;3;5;41;2;0;1;0;0;1;0;2;0;1;0;0;0;0;1;5;0;0;1;1;14;0;5;3;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;55;19;24;0;0;2;0;0;1;0;0;0;1;0;3;0;0;0;1;0;2;1;0;1;0;0;65;10;37;1;2;0;3;3;2;0;0;2;0;4;18;7;2;0;0;0;1;0;0;2;0;0;0;1;0;0;4;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;1;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150002;STIMMBEZIRK;Grund- und Mittelschule Asbach-Bäumenheim;0002;;;N;1162;656;506;0;357;357;0;0;0;3;354;127;41;43;71;29;9;16;1;9;3;5;6;351;125;57;5;1;0;7;35;1;1;1;1;1;1;2;3;0;1;1;2;0;2;0;1;1;1;0;0;28;0;10;2;4;2;0;1;0;0;0;0;0;0;1;0;1;1;0;0;2;2;0;0;2;0;0;48;21;11;1;3;2;0;1;1;0;0;0;0;0;5;0;1;0;0;1;0;0;0;0;0;0;71;16;40;4;1;1;2;2;2;0;0;0;0;3;34;16;3;0;1;3;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;1;0;0;0;0;9;4;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;0;0;1;0;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150003;STIMMBEZIRK;Haus der Vereine Asbach-Bäumenheim;0003;;;N;938;582;356;0;309;309;0;0;0;4;305;110;23;38;80;27;6;7;4;3;0;7;4;305;110;48;5;0;1;6;38;1;1;1;0;0;0;0;1;2;0;0;0;0;0;0;3;0;0;1;0;16;0;8;0;0;1;1;0;1;1;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;43;15;15;0;0;0;0;2;1;0;0;0;0;1;5;0;1;0;0;0;0;2;0;0;0;0;79;23;36;2;2;0;4;4;0;1;2;2;0;3;29;11;3;0;1;1;0;1;0;0;0;1;0;0;0;0;4;0;0;0;1;0;3;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;7;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150011;BRIEFWAHLBEZIRK;Musikheim Briefwahl Asbach-Bäumenheim;0011;;;N;0;0;0;0;434;0;434;0;0;2;432;176;42;91;42;28;6;28;5;9;1;4;3;431;181;70;3;0;3;1;90;0;0;6;0;1;1;0;0;1;0;1;0;0;0;1;3;0;0;0;0;30;0;7;3;3;0;0;2;1;1;0;1;5;0;1;0;0;0;0;0;5;0;0;0;0;1;0;96;26;40;0;0;6;0;1;1;0;0;0;2;1;10;1;1;0;0;1;4;1;0;0;0;1;43;1;33;0;2;0;4;1;0;0;0;1;0;1;31;13;1;0;1;2;2;0;1;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;7;3;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;1;0;0;1;0;0;8;0;0;0;0;0;0;0;0;2;0;0;0;0;1;10;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150012;BRIEFWAHLBEZIRK;Schmutterhalle Briefwahl Asbach-Bäumenheim;0012;;;N;0;0;0;0;487;0;487;0;0;4;483;216;46;107;49;29;5;18;1;7;2;3;6;481;207;84;8;3;1;4;82;0;1;5;0;1;1;0;1;0;5;1;0;0;0;3;3;0;1;0;1;29;0;5;6;2;0;2;4;0;1;0;1;3;0;1;0;0;0;0;1;0;1;0;1;0;0;1;107;41;43;1;0;3;1;0;0;0;0;0;2;1;12;0;1;0;0;0;0;0;0;0;2;0;61;7;45;2;0;0;2;1;2;0;0;1;0;0;38;12;1;0;1;2;0;0;1;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;8;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;2;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;3;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150013;BRIEFWAHLBEZIRK;Rathaus Briefwahl Asbach-Bäumenheim;0013;;;N;0;0;0;0;333;0;333;0;0;6;327;143;40;49;31;26;5;16;2;2;4;9;4;329;142;54;4;3;1;2;67;0;0;2;0;0;1;0;0;2;0;0;0;0;0;2;2;1;0;0;0;28;0;6;5;1;1;0;0;0;0;1;0;2;0;3;0;0;1;0;1;7;0;0;0;0;0;0;49;15;20;0;0;3;0;2;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;34;4;25;0;0;0;4;0;0;0;0;0;0;1;36;15;0;0;0;3;1;0;0;0;0;0;0;0;0;1;14;0;0;0;0;0;2;0;0;0;0;8;4;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;3;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
09779131;Donauwörth;7;09779131;GEMEINDE;Donauwörth;;;;N;13668;7527;6141;0;9874;4064;5810;10;0;64;9810;3582;1513;2152;1344;527;188;119;49;147;53;136;122;9752;3782;1737;103;28;63;79;1425;18;21;34;4;32;18;17;25;6;20;5;4;0;13;12;55;8;9;8;7;1191;0;366;168;96;33;32;54;30;27;10;46;48;3;49;2;2;7;1;11;120;24;2;6;5;10;20;1606;606;413;46;13;81;8;24;12;0;5;4;25;7;223;14;10;5;2;7;30;32;2;3;13;11;1561;227;1115;27;25;4;40;27;20;8;3;16;0;40;703;293;29;10;12;42;18;10;14;6;0;2;1;5;0;5;213;2;0;13;1;1;9;0;0;6;6;250;88;9;2;4;12;11;19;3;9;0;6;4;1;6;8;2;1;47;0;3;5;1;1;4;1;0;119;0;12;5;3;3;6;0;34;2;0;1;26;0;1;0;1;0;4;1;1;8;5;5;1;0;0;50;16;4;6;3;0;3;0;1;2;2;0;0;0;0;1;1;0;1;9;0;152;27;10;2;3;2;1;3;1;2;8;1;0;3;2;81;0;0;1;1;0;1;2;0;0;0;0;98;23;12;7;1;0;10;18;1;1;0;0;0;1;1;1;0;8;1;0;3;1;0;2;0;7;0;114;34;23;9;12;16;10;8;29;10;5;5;1;1;0;0;1;0;0;0;1;3;2;0;0;97;18;11;0;6;4;6;4;13;2;5;5;2;7;0;4;0;0;3;1;1;2;2;0;
