Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;
;;7;706;STIMMKREIS;Donau-Ries;;;;N;100178;55193;44985;0;76007;33001;43006;56;0;551;75456;29813;7392;13963;12057;5918;1397;741;564;1627;374;1610;1377;74629;28234;7806;418;444;464;954;142;124;225;75;150;72;14556;339;65;172;287;152;114;43;34;1120;40;23;0;38;177;6044;1929;0;264;265;316;208;142;90;42;66;174;325;93;43;1404;106;100;14;113;27;25;93;21;53;10;53;15070;2121;4824;330;0;100;102;65;421;281;706;40;26;107;99;30;40;131;3501;256;255;72;87;1406;12391;2692;262;1199;146;146;4845;208;1734;0;332;615;39;111;6397;946;374;0;245;72;199;52;17;22;41;12;14;158;24;17;3796;35;205;9;17;28;9;44;5;11;11;1618;416;66;86;17;31;55;118;1;25;7;39;28;15;34;0;15;6;47;24;69;14;4;3;8;10;473;977;280;42;18;0;21;3;130;15;261;4;1;28;5;7;8;2;5;0;48;45;9;15;16;1;2;5;569;140;74;9;16;43;7;22;6;8;28;0;103;20;16;10;18;27;3;18;968;264;125;32;22;41;212;6;29;72;25;28;5;2;16;8;8;6;0;4;6;3;3;5;4;24;14;545;204;9;18;20;45;19;6;3;16;1;7;10;5;20;2;38;0;6;6;11;8;8;3;78;0;728;238;175;75;49;72;47;68;192;94;6;13;2;8;0;11;11;3;3;0;1;20;9;4;6;896;0;241;25;36;102;34;161;26;98;15;8;17;12;23;28;24;22;8;9;
;;7;09779000;KREIS;Landkreis Donau-Ries;;;;N;100178;55193;44985;0;76007;33001;43006;56;0;551;75456;29813;7392;13963;12057;5918;1397;741;564;1627;374;1610;1377;74629;28234;7806;418;444;464;954;142;124;225;75;150;72;14556;339;65;172;287;152;114;43;34;1120;40;23;0;38;177;6044;1929;0;264;265;316;208;142;90;42;66;174;325;93;43;1404;106;100;14;113;27;25;93;21;53;10;53;15070;2121;4824;330;0;100;102;65;421;281;706;40;26;107;99;30;40;131;3501;256;255;72;87;1406;12391;2692;262;1199;146;146;4845;208;1734;0;332;615;39;111;6397;946;374;0;245;72;199;52;17;22;41;12;14;158;24;17;3796;35;205;9;17;28;9;44;5;11;11;1618;416;66;86;17;31;55;118;1;25;7;39;28;15;34;0;15;6;47;24;69;14;4;3;8;10;473;977;280;42;18;0;21;3;130;15;261;4;1;28;5;7;8;2;5;0;48;45;9;15;16;1;2;5;569;140;74;9;16;43;7;22;6;8;28;0;103;20;16;10;18;27;3;18;968;264;125;32;22;41;212;6;29;72;25;28;5;2;16;8;8;6;0;4;6;3;3;5;4;24;14;545;204;9;18;20;45;19;6;3;16;1;7;10;5;20;2;38;0;6;6;11;8;8;3;78;0;728;238;175;75;49;72;47;68;192;94;6;13;2;8;0;11;11;3;3;0;1;20;9;4;6;896;0;241;25;36;102;34;161;26;98;15;8;17;12;23;28;24;22;8;9;
09779115;Asbach-Bäumenheim;7;09779115;GEMEINDE;Asbach-Bäumenheim;;;;N;3131;1817;1314;0;2215;962;1253;0;0;25;2190;784;226;408;351;219;38;63;12;34;18;37;54;2161;784;343;12;8;21;38;5;5;8;0;5;1;207;9;2;10;9;6;3;2;0;73;3;1;0;0;3;164;52;0;4;8;3;3;4;3;1;2;3;12;0;0;47;5;2;0;5;3;0;1;3;1;0;0;402;61;114;7;0;0;6;3;18;11;20;2;0;5;5;0;3;0;88;3;7;1;0;48;365;97;7;42;5;3;100;2;66;0;11;25;0;6;198;52;24;0;14;4;9;0;1;3;0;1;0;11;2;0;40;1;23;1;0;4;1;2;0;0;0;30;11;2;2;0;0;2;2;0;0;0;1;2;1;0;0;0;0;2;0;3;0;0;0;0;0;2;111;11;0;0;0;0;0;3;1;69;0;0;0;0;0;1;0;0;0;0;25;0;0;1;0;0;0;18;6;2;0;1;1;0;0;2;0;1;0;4;0;0;0;1;0;0;0;26;8;7;3;1;0;2;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;9;3;0;0;0;0;0;1;0;2;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;26;9;4;2;2;2;3;4;6;2;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;22;0;6;0;2;2;1;5;0;0;1;0;1;0;0;0;0;3;1;0;
09779115;Asbach-Bäumenheim;7;097791150001;STIMMBEZIRK;Seniorentreff Asbach-Bäumenheim;0001;;;N;1035;581;454;0;297;297;0;0;0;5;292;110;27;41;67;23;5;9;0;4;1;5;11;286;111;46;2;3;2;5;0;0;1;0;3;0;26;2;1;2;1;1;0;1;0;9;1;0;0;0;0;16;6;0;0;1;1;0;0;1;0;0;0;2;0;0;3;1;1;0;0;0;0;0;0;0;0;0;43;9;13;0;0;0;2;1;3;1;3;1;0;1;1;0;0;0;7;0;0;0;0;1;68;26;2;5;0;3;8;0;18;0;0;3;0;2;20;8;2;0;2;0;0;0;0;0;0;0;0;2;1;0;3;0;0;0;0;1;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;14;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150002;STIMMBEZIRK;Grund- und Mittelschule Asbach-Bäumenheim;0002;;;N;1159;654;505;0;356;356;0;0;0;6;350;113;39;49;70;36;11;12;2;8;4;6;12;344;114;57;3;2;1;3;2;3;0;0;0;0;27;1;1;4;3;0;0;1;0;6;0;0;0;0;0;31;12;0;1;1;0;0;2;1;1;0;1;2;0;0;7;2;0;0;1;0;0;0;0;0;0;0;44;14;11;2;0;0;1;1;3;2;1;0;0;0;0;0;0;0;3;0;0;0;0;6;75;20;2;10;1;0;19;1;13;0;6;3;0;0;34;10;3;0;3;0;2;0;1;1;0;0;0;4;0;0;5;0;5;0;0;0;0;0;0;0;0;8;1;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;4;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150003;STIMMBEZIRK;Haus der Vereine Asbach-Bäumenheim;0003;;;N;937;582;355;0;309;309;0;0;0;5;304;103;19;42;81;33;5;6;4;5;1;5;6;303;99;55;2;2;1;6;0;0;1;0;0;1;16;0;0;0;1;1;1;0;0;9;0;0;0;0;0;16;6;0;1;2;0;2;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;40;9;11;1;0;0;0;0;3;3;0;0;0;0;3;0;1;0;5;0;1;0;0;3;80;23;1;12;4;0;19;1;12;0;1;5;0;2;39;13;2;0;4;1;1;0;0;2;0;0;0;3;0;0;3;0;5;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;
09779115;Asbach-Bäumenheim;7;097791150011;BRIEFWAHLBEZIRK;Musikheim Briefwahl Asbach-Bäumenheim;0011;;;N;0;0;0;0;434;0;434;0;0;1;433;148;55;107;47;40;5;14;4;7;1;5;7;427;156;61;2;0;4;9;0;1;3;0;1;0;57;0;0;1;2;0;1;0;0;13;1;0;0;0;0;36;11;0;1;0;1;1;0;1;0;0;0;3;0;0;16;0;0;0;1;0;0;1;0;0;0;0;104;14;26;1;0;0;1;0;5;0;4;0;0;2;0;0;2;0;33;2;1;1;0;12;48;9;0;4;0;0;17;0;8;0;0;10;0;0;27;7;3;0;1;1;3;0;0;0;0;0;0;1;1;0;7;0;2;0;0;1;0;0;0;0;0;4;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;6;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150012;BRIEFWAHLBEZIRK;Schmutterhalle Briefwahl Asbach-Bäumenheim;0012;;;N;0;0;0;0;486;0;486;0;0;1;485;188;50;112;54;42;7;15;1;8;3;5;11;475;192;76;1;1;9;8;3;1;2;0;1;0;55;4;0;3;2;4;0;0;0;15;1;1;0;0;3;32;10;0;1;2;1;0;1;0;0;1;1;3;0;0;6;0;1;0;2;1;0;0;1;1;0;0;115;12;32;1;0;0;2;1;2;3;6;0;0;2;0;0;0;0;32;1;3;0;0;18;58;11;2;7;0;0;21;0;11;0;2;2;0;2;37;5;7;0;2;2;2;0;0;0;0;0;0;0;0;0;14;0;4;1;0;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;1;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;2;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;
09779115;Asbach-Bäumenheim;7;097791150013;BRIEFWAHLBEZIRK;Rathaus Briefwahl Asbach-Bäumenheim;0013;;;N;0;0;0;0;333;0;333;0;0;7;326;122;36;57;32;45;5;7;1;2;8;11;7;326;112;48;2;0;4;7;0;0;1;0;0;0;26;2;0;0;0;0;1;0;0;21;0;0;0;0;0;33;7;0;0;2;0;0;0;0;0;1;1;0;0;0;14;2;0;0;1;1;0;0;2;0;0;0;56;3;21;2;0;0;0;0;2;2;6;1;0;0;1;0;0;0;8;0;2;0;0;8;36;8;0;4;0;0;16;0;4;0;2;2;0;0;41;9;7;0;2;0;1;0;0;0;0;1;0;1;0;0;8;1;7;0;0;2;1;1;0;0;0;8;3;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;19;0;0;0;0;0;0;1;1;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;2;2;2;0;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;1;0;
09779131;Donauwörth;7;09779131;GEMEINDE;Donauwörth;;;;N;13651;7515;6136;0;9867;4060;5807;10;0;87;9780;3097;2006;1583;1475;820;217;115;72;164;75;156;189;9678;3326;1409;73;75;83;175;21;19;33;17;19;14;886;62;11;37;46;56;16;4;2;202;4;2;0;8;21;1284;397;0;50;82;80;37;30;15;6;16;39;83;13;12;281;22;22;2;25;6;6;22;2;9;3;4;1823;300;630;51;0;17;16;10;53;22;79;8;2;8;17;7;4;15;285;28;14;6;11;232;1489;342;30;165;11;9;572;35;231;0;37;28;3;18;748;189;87;0;53;12;42;13;8;3;1;1;3;24;5;1;217;8;52;1;6;4;0;11;0;1;1;273;91;13;16;1;7;9;12;0;6;1;9;6;2;11;0;2;1;14;2;19;2;3;0;2;2;41;158;41;2;1;0;3;1;35;0;43;1;0;2;0;2;0;0;1;0;18;3;2;1;1;0;1;0;77;17;12;1;3;1;1;1;0;1;7;0;24;5;0;1;0;1;0;2;126;48;17;3;0;5;12;1;2;9;4;7;0;0;3;0;1;0;0;1;1;1;1;3;0;4;3;107;48;3;3;2;11;7;1;0;1;0;0;2;1;0;0;6;0;0;0;2;1;3;0;16;0;127;39;31;17;9;14;10;5;40;17;6;4;0;1;0;2;3;1;1;0;0;1;3;0;1;100;0;25;3;5;11;4;17;2;15;1;3;1;2;1;4;1;4;0;0;
